3 Yeanay, Cetrick     YG SO                                            
05Nelson, Thomas      YF FR                                            
10Wallace, Damian     YG FR                                            
11Perez, Ryan         YG FR                                            
15Pugh, Trey          YG FR                                            
21Keeve, Beau         YG SO                                            
22Graves, Jordan      YG SO                                            
23Jenkins, Malcolm    YG FR                                            
24Sufi, Sadik         YF SO                                            
31Gilbert, Markus     YF FR                                            
33Chavez, Skylar      YG FR                                            
34McMillan, Jayson    YF FR                                            
